"Name","Address","Description","Longitude","Latitude","TimeStamp","TimeSpan:begin","TimeSpan:end","GettyID","Commentary",""
"Verlosen","Verlosen","In pago Verlosen  substitimus vesperi [nicht identifiziert]","","","1591-04-05","1591-04-05","1591-04-05","","Ort nicht identifizierbar. Dorf ggf. wüst gefallen.",""
"Hann. Münden","Münden","Mane Munden venimus","9.683","51.4167","1591-04-06","1591-04-06","1591-04-06","7005936","",""
"Kassel","Kassel","Cassella pransi sumus","9.5","51.3","1591-04-06","1591-04-06","1591-04-06","","",""
"Gudensberg","Gudensberg","In Goddsberch oppidum vile vesperi pervenimus","9.35","51.1667","1591-04-06","1591-04-06","1591-04-06","1039374","",""
"Treysa (Schwalmstadt)","Treysa","Tresen pransi sumus","9.191071301269787","50.91125795720108","1591-04-07","1591-04-07","1591-04-07","","",""
"Kirchhain","Kirchhain","In ospidalo Kirchhaen vesperi quievimus","8.9667","50.8167","1591-04-07","1591-04-07","1591-04-07","1039874","",""
"Dorf bei Gießen","Gießen","Prope oppidum Gissen in pago prandium sumpsimus","8.7","50.5833","1591-04-08","1591-04-08","1591-04-08","7004429","",""
"Linden","Grossenlinden","Vesperi venimus in pagum te Grosse Linden","8.65","50.5333","1591-04-08","1591-04-08","1591-04-08","1039353","",""
"Butzbach","Butzbach","Mane oppidum Gootsbach transquievimus","8.6667","50.4333","1591-04-09","1591-04-09","1591-04-09","1038709","",""
"Friedberg","Friedberg","In meridie Fritbergae substitimus et diem illic consumpsimus","8.75","50.3333","1591-04-09","1591-04-09","1591-04-09","7012315","",""
"Frankfurt a.M.","Frankfurt","Francofurtum venimus - Francofurto discessimus","8.6833","50.1","1591-04-10","1591-04-10","1591-04-13","","Abreisedatum 13. Frankfurt fraglich, da Ziffer in der Hs. durchgestrichen",""
"Mainz","Mainz","Moguntia discessimus","8.2667","50","1591-04-23","1591-04-23","1591-04-23","","",""
"Oberwesel","Oberwesel","Wesaliam venimus vesperi - Wesaliae discessimus","7.7333","50.1","1591-04-23","1591-04-23","1591-04-24","7012627","",""
"Koblenz","Koblenz","Vesperi Confluentiam appulimus - Confluentia discessimus","7.597442626953089","50.35282633398404","1591-04-24","1591-04-24","1591-04-25","","",""
"Köln","Köln","eodemque die Coloniam venimus - Colonia discessimus","6.95","50.9333","1591-04-25","1591-04-25","1591-04-30","7004446","",""
"Koblenz","Koblenz","Confluentiam rediimus - Confluentiam discessimus","7.597442626953089","50.35282633398404","1591-05-02","1591-05-02","1591-05-10","","",""
"Treis-Karden","Treis-Karden","Vesperi ad pagum Caerden pervenimus","7.303089904785128","50.17318623903735","1591-05-10","1591-05-10","1591-05-10","","",""
"Cochem","Cochem","Oppidum Cochem praetervecti sumus","7.15","50.1333","1591-05-11","1591-05-11","1591-05-11","1038727","",""
"Zell","Zell","Vesperi ex adverso Cellen divertimus","7.173000317382785","50.029771378833836","1591-05-11","1591-05-11","1591-05-11","","",""
"Bernkastel-Kues","Bernkastel-Kues","Ad oppidum Berncasteel vesperi venimus","7.0667","49.9167","1591-05-12","1591-05-12","1591-05-12","7012393","",""
"Mehring","Mehring","In pago Mehring aeque hospitium invenimus","6.8167","49.8","1591-05-13","1591-05-13","1591-05-13","1040290","",""
"Pfalzel","Pfalzel","Oppidulum de Pfaltz praetervecti","6.7","49.7833","1591-05-14","1591-05-14","1591-05-14","1591-05-14","",""
"Trier","Trier","meridie Treveros advenimus - Treveris discessimus","6.65","49.75","1591-05-14","1591-05-14","1591-05-15","","",""
"Wasserbillig","Wasserbillig","et prandium in pago Waerzerbillich sumpsimus","6.5","49.7167","1591-05-15","1591-05-15","1591-05-15","1047580","",""
"","Biewer","Vesperi hospitio in pago Biwer apud jonckhere jaghende excepti","","","1591-05-15","1591-05-15","1591-05-15","","",""
"Luxemburg","Luxemburg","In prandio Luxemburgium venimus","6.1333","49.6167","1591-05-16","1591-05-16","1591-05-16","","",""
"Arlon","Arlon","Vesperi in oppidum Arlen pervenimus","5.8167","49.6833","1591-05-16","1591-05-16","1591-05-16","7007857","",""
"Bastogne","Bastogne","A Bastoigne","5.7167","50","1591-05-17","1591-05-17","1591-05-17","7007861","",""
"Stavelot","Stavelot","A Stavelo","5.9333","50.4","1591-05-18","1591-05-18","1591-05-18","7007994","",""
"Spa","Spa","Spadam - Spadam discessimus","5.8667","50.4833","1591-05-19","1591-05-19","1591-05-27","7007991","",""
"Liège","Liège","et Leodii substitimus [end of journey]","5.572313671874964","50.63852602631441","1591-05-27","1591-05-27","1591-05-27","","",""
"","","","","","","","","","",""
